PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,Lillian M. Hudspeth Machine-Readable File - Updated 6/26/23,,Full Chargemaster ->,Description,REV CD,CPT CD,PRICE
AETNA - Commercial-HMO,Clinic,Institutional,Outpatient,99305,Initial nursing facility visit by admitting physician for problem of moderate severity (typically 35 minutes per day) [HCPCS 99305],325,227.5,227.5,182.33,153.37,192.6,,,,AERO CHAMBER,272,,54
AETNA - Commercial-HMO,Clinic,Institutional,Outpatient,99307,"Subsequent nursing facility visit for patient that is stable, recovering, or improving ( typically 10 minutes per day) [HCPCS 99307]",105,73.5,73.5,58.91,49.55,81.38,,,,COMBIVENT INHALER 14.7GM,250,,325
AETNA - Commercial-HMO,Clinic,Institutional,Outpatient,99308,Subsequent nursing facility visit for patient that is responding inadequately to therapy or has develoed a minor complication (typically 15 minutes per day) [HCPCS 99308],170,119,119,95.37,80.22,131.75,,,,CYCLOPENTOLATE DROPS 1%,250,,68
AETNA - Commercial-HMO,Clinic,Institutional,Outpatient,G2025,Dis site tele svcs rhc/fqhc [HCPCS G2025],100,70,70,56.1,47.19,59.26,,,,EYE STREAM SOLUTION (BALANCED SALT),250,,0
AETNA - Commercial-HMO,Home Health,Institutional,Outpatient,99305,Initial nursing facility visit by admitting physician for problem of moderate severity (typically 35 minutes per day) [HCPCS 99305],325,227.5,227.5,182.33,153.37,192.6,,,,FLUORESCEIN (FLURO-STRIPS) STRIP,250,,0
AETNA - Commercial-HMO,Home Health,Institutional,Outpatient,99307,"Subsequent nursing facility visit for patient that is stable, recovering, or improving ( typically 10 minutes per day) [HCPCS 99307]",105,73.5,73.5,58.91,49.55,81.38,,,,TETRACAINE HCL SOLN 0.5% OPTIC DROPS,250,,11.08
AETNA - Commercial-HMO,Home Health,Institutional,Outpatient,99308,Subsequent nursing facility visit for patient that is responding inadequately to therapy or has develoed a minor complication (typically 15 minutes per day) [HCPCS 99308],170,119,119,95.37,80.22,131.75,,,,AURODEX OTIC SOLUTION DROPS,250,,13.33
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],16,11.2,11.2,8.98,7.55,12.4,,,,SILVER NITRATE 1 APPLICATOR,250,,0
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,71045,Chest x-ray (single view) [HCPCS 71045],204,142.8,142.8,114.44,96.27,158.1,,,,ZINC OXIDE(BOUDREAUX BUTT PASTE)2OZ,250,,11.6
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],328,229.6,229.6,184.01,154.78,254.2,,,,ZINC OXIDE(BOUDREAUX BUTT PASTE)4OZ,250,,13.91
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,80305,Drug screening read by direct visual reading [HCPCS 80305],59,41.3,41.3,33.1,27.84,45.73,,,,ZINC OXIDE(BOUDREAUX BUTT PASTE)1LB,250,,34.76
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,80320,Lab analysis to measure alcohols levels in blood specimen [HCPCS 80320],132,92.4,92.4,74.05,62.29,102.3,,,,BENZOIN COMPOUND TINCTURE : 30MLS,250,,11.45
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,80329,Lab analysis to measure analgesics levels (1 or 2) in serum/plasma or urine specimen [HCPCS 80329],106,74.2,74.2,59.47,50.02,82.15,,,,THERMAZENE(SILVADINE)1% CREAM 25GM,250,,17.38
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,81001,Lab analysis of urine specimen by dipstick with microscope (automated) [HCPCS 81001],68,47.6,47.6,38.15,32.09,52.7,,,,TRIPLE ANTIBIOTIC OINT 9GM PACKETS,250,,2
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,82550,Lab analysis to measure the total creatine kinase (cardiac enzyme) level in blood specimen [HCPCS 82550],82,57.4,57.4,46,38.7,63.55,,,,CARVEDILOL TAB 6.25MG,250,,5.51
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,82553,Lab analysis to measure the creatine kinase (cardiac enzyme) level (MB fraction only) [HCPCS 82553],82,57.4,57.4,46,38.7,63.55,,,,WARFARIN SODIUM(COUMADIN)1MG TAB,250,,2
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,84484,Lab analysis to measure the amount of troponin (protein) in serum specimen [HCPCS 84484],290,203,203,162.69,136.85,224.75,,,,VALSARTAN(DIOVAN)40MG TAB,250,,3.62
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",91,63.7,63.7,51.05,42.94,70.53,,,,INDOMETHACIN (INDOCIN) TAB : 25MG,250,,0
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,93005,Routine EKG (electrocardiogram) tracing using at least 12 wires [HCPCS 93005],116,81.2,81.2,65.08,54.74,89.9,,,,TRIAMTERENE/HCZT(MAXIDE)75/50MG TAB,250,,1.89
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,96360,Hydration administration into vein by infusion (31 minutes to 1 hour) [HCPCS 96360],555,388.5,388.5,311.36,261.9,415.2,,,,MEGESTROL ACE(MEGACE)40MG TAB,250,,1.89
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,97110,"Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",126,88.2,88.2,70.69,59.46,97.65,,,,MONTELUKAST SODIUM 5 MG,250,,3.27
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,97113,Therapeutic excercises and water pool therapy to 1 or more areas (each 15 minutes) [HCPCS 97113],105,73.5,73.5,58.91,49.55,81.38,,,,CARBAMAZEPINE CHEW TAB 100MG,250,,2.42
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,97140,Physical therapy techniques to 1 or more regions (each 15 minutes) [HCPCS 97140],121,84.7,84.7,67.88,57.1,93.78,,,,CHLORPROMAZINE TAB 25MG,250,,1.89
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,97161,Physical therapy evaluation (typically 20 minutes) [HCPCS 97161],278,194.6,194.6,155.96,131.19,215.45,,,,LABETALOL HCL (TRANDATE) 100MG TAB,250,,3.62
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,97162,Physical therapy evaluation (typically 30 minutes) [HCPCS 97162],348,243.6,243.6,195.23,164.22,269.7,,,,VERAPAMIL HCL SR(VERAPAMIL ER)120MG TAB,250,,2
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,98960,Patient self-management education and training each 30 minutes (individual patient) [HCPCS 98960],150,105,105,84.15,70.79,116.25,,,,AZITHROMYCIN TAB 250MG,250,Q0144,18.27
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,99284,Emergency department visit for problem of high severity [HCPCS 99284],1097,767.9,767.9,615.42,517.67,850.18,,,,SIMVASTATIN(ZOCOR)5MG TAB,250,,1.89
AETNA - Commercial-HMO,Hospital,Institutional,Outpatient,G0283,Elec stim other than wound [HCPCS G0283],47,32.9,32.9,26.37,22.18,36.43,,,,ACYCLOVIR CAP 200MG,250,,3.2
AETNA - Commercial-HMO,Skilled Nursing Facility,Institutional,Outpatient,99284,Emergency department visit for problem of high severity [HCPCS 99284],1097,767.9,767.9,615.42,517.67,850.18,,,,ASCENSIA BRZ2 NORM CONTROL 2.5ML,250,,0
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Clinic,Institutional,Outpatient,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",107,74.9,74.9,62.71,50.49,82.93,,,,CONTOUR GLUC BLOOD STP,250,,0
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Clinic,Institutional,Outpatient,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],278,194.6,194.6,162.94,131.19,215.45,,,,PAPAIN/UREA/CHOLORO(PANAFIL)OINT 1OZ,250,,162.07
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Clinic,Institutional,Outpatient,99214,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-39 minutes) [HCPCS 99214],418,292.6,292.6,244.99,197.25,323.95,,,,ONDANSETRON(ZOFRAN) 2MG/ML MDV: PER 4MG,636,J2405,6.09
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Clinic,Institutional,Outpatient,J3301,Triamcinolone acet inj nos [HCPCS J3301],13.88,9.72,9.72,8.14,6.55,10.38,,,,"NYSTATIN ORAL  500,000UN/5ML",250,,3.62
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,20552,Trigger points injection into 1 or 2 muscles [HCPCS 20552],613,429.1,429.1,359.28,309.63,475.08,,,,TAMIFLU SUSP  6MG/ML,250,,15.8
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],16,11.2,11.2,9.38,7.55,12.4,,,,DEXTROSE 5% BAG : 500ML,258,J7060,24.31
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1450,1015,1015,849.85,684.26,1123.75,,,,TUSSIN DM(ROBITUSSIN DM)5ML,250,,6.09
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,71045,Chest x-ray (single view) [HCPCS 71045],204,142.8,142.8,119.56,96.27,158.1,,,,D5 NS 500ML,258,J7042,24.31
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,71046,Chest x-ray (2 views) [HCPCS 71046],226,158.2,158.2,132.46,106.65,175.15,,,,PENICILLIN G BENZ(BICILLIN LA)600MU/ML,636,J0561,192.94
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,73502,Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502],358,250.6,250.6,209.82,168.94,277.45,,,,ACTHIB VL(TETANUS TOXOID)PFS,636,90714,46.31
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,73700,"Leg CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 73700]",2613,1829.1,1829.1,1531.48,1465.89,1548.46,,,,AMOXICILLIN 400MG/5ML SUSP : 50ML,250,,3.1
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,74177,"Abdominal and pelvic CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74177]",3529,2470.3,2470.3,2068.35,1665.34,2734.98,,,,20mEqKCL/NS 1000ML BAG:  SHELL,258,,0
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",124,86.8,86.8,72.68,58.52,96.1,,,,VITAMIN D3 400IU SGC,250,,1.89
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],328,229.6,229.6,192.24,154.78,254.2,,,,AMIODARONE HCL  200MG TAB,636,J0280,1.89
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,80061,Lab analysis to measure the amount of lipids (cholesterol and triglycerides) in blood specimen [HCPCS 80061],140,98,98,82.05,66.07,108.5,,,,ADENOCARD  6MG/2ML,636,J0150,157.45
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,81001,Lab analysis of urine specimen by dipstick with microscope (automated) [HCPCS 81001],68,47.6,47.6,39.85,32.09,52.7,,,,AMIODARONE (CORDARONE) 150MG/3ML VL: 3ML,636,J0282,10.5
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,82550,Lab analysis to measure the total creatine kinase (cardiac enzyme) level in blood specimen [HCPCS 82550],82,57.4,57.4,48.06,38.7,63.55,,,,PENICILLIN G BENZ(BICILLIN LA)2400MU/4ML,636,J0561,277.83
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,83605,"Lab analysis to measure the lactic acid level in blood, plasma, or cerbrospinal fluid specimen [HCPCS 83605]",150,105,105,87.92,70.79,116.25,,,,HEPARIN SOD 5000 UNITS,636,J1644,6.72
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,83880,Lab analysis to measure the natriuretic peptide (heart and blood vessel protein) level in plasma specimen [HCPCS 83880],356,249.2,249.2,208.65,168,266.32,,,,INSULIN LANTUS 100U/1ML (PER 5U),250,J1815,17.48
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,84145,Lab analysis to measure the procalcitonin (hormone) level in serum or plasma specimen [HCPCS 84145],343,240.1,240.1,201.03,161.86,265.83,,,,FUROSEMIDE(LASIX)20MG/2ML,636,J1940,5.78
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,84484,Lab analysis to measure the amount of troponin (protein) in serum specimen [HCPCS 84484],290,203,203,169.97,136.85,224.75,,,,FUROSEMIDE(LASIX)20MG/2ML,636,J1940,5.78
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",91,63.7,63.7,53.34,42.94,70.53,,,,METHYLERGONOVINE(METHERGINE)0.2MG/ML,636,J2210,14.49
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,85379,Lab analysis to measure coagulation function measurement of D-dimer (quantitative) [HCPCS 85379],132,92.4,92.4,77.37,62.29,102.3,,,,METHYLENE BLUE 10MG/ML,255,Q9968,14.6
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,86140,Lab analysis to measure the amount of C-reactive protein in serum to identify infection or inflammation [HCPCS 86140],76,53.2,53.2,44.54,35.86,58.9,,,,FILGRASTIM(NEUPOGEN)300MCG,636,J1440,823.2
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,87040,Lab analysis of blood culture to identify bacteria [HCPCS 87040],118,82.6,82.6,69.16,55.68,91.45,,,,HYDROCORTISONE(SOLUCORTEF)500MG/4ML,636,J1720,37.01
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,87086,Lab analysis of urine culture to measure the amount of bacteria [HCPCS 87086],149,104.3,104.3,87.33,70.31,115.48,,,,PEGFILGRASTIM(NEULASTA)6MG/0.6ML PFS,636,J2505,9250
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,87088,Lab analysis of urine culture to identify bacteria [HCPCS 87088],39,27.3,27.3,22.86,18.4,30.23,,,,KETOROLAC (TORADOL) 60MG/2ML,636,J1885,23.15
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,87426,Lab analysis by immunoassay (ELISA) to identify the severe acute respiratory syndrome coronavirus 2 (Covid-19) antigen [HCPCS 87426],199,139.3,139.3,116.63,93.91,154.23,,,,HYDROXYZINE(ATARAX)10MG/5ML SYRP,250,,2
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,87804,Lab analysis by immunoassay to identify influenza virus [HCPCS 87804],43,30.1,30.1,25.2,20.29,33.33,,,,SIMVASTATIN(ZOCOR)20MG TAB,250,,2
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,93005,Routine EKG (electrocardiogram) tracing using at least 12 wires [HCPCS 93005],116,81.2,81.2,67.99,54.74,89.9,,,,VENOFER 20 MG/ML SDV (10ML VIAL=200MG),636,J1756,170
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,93306,"Heart ultrasound including color-depicted blood flow rate, direction, and valve function [HCPCS 93306]",1660,1162,1162,972.93,931.26,1241.85,,,,LANSOPRAZOLE EC (PREVACID) 30MG CAP,250,,9.71
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,96361,Hydration administration into vein by infusion (each additional hour) [HCPCS 96361],213,149.1,149.1,124.84,100.51,159.35,,,,BACITRACIN 500UN/GM 144X.9GM PKTS,250,,0
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,96374,"Drug administration into vein by push technique for therapy, diagnosis, or prevention (initial drug) [HCPCS 96374]",224,156.8,156.8,131.29,105.71,173.6,,,,EPIPEN AUTO-INJECTOR 0.3MG,636,J0171,160
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,97110,"Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",126,88.2,88.2,73.85,59.46,97.65,,,,EPIPEN JR AUTO-INJECTOR 0.15MG,636,J0171,160
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,97113,Therapeutic excercises and water pool therapy to 1 or more areas (each 15 minutes) [HCPCS 97113],105,73.5,73.5,61.54,49.55,81.38,,,,NS 10ML PFS,272,A4216,1.05
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,97140,Physical therapy techniques to 1 or more regions (each 15 minutes) [HCPCS 97140],121,84.7,84.7,70.92,57.1,93.78,,,,MERREM 1G IV,636,J2185,31.72
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,97161,Physical therapy evaluation (typically 20 minutes) [HCPCS 97161],278,194.6,194.6,162.94,131.19,215.45,,,,ONDANSETRON 4MG ODT,250,S0119,2
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,97162,Physical therapy evaluation (typically 30 minutes) [HCPCS 97162],348,243.6,243.6,203.96,164.22,269.7,,,,NITRO BID 2% OINT 48X1,250,,4.83
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,98960,Patient self-management education and training each 30 minutes (individual patient) [HCPCS 98960],150,105,105,87.92,70.79,116.25,,,,CUBICIN DS 500 MG,636,J0878,534.59
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,99284,Emergency department visit for problem of high severity [HCPCS 99284],1097,767.9,767.9,642.95,517.67,850.18,,,,FOSPHENYTOIN SODIUM INJ 50MG,250,Q2009,29.14
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,99285,Emergency department visit for problem with significant threat to life [HCPCS 99285],1274,891.8,891.8,746.69,601.2,987.35,,,,ACETAMINOPHEN (TYLENOL) SUPP : 120MG,250,,2
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,G0283,Elec stim other than wound [HCPCS G0283],47,32.9,32.9,27.55,22.18,36.43,,,,ACETAMINOPHEN (TYLENOL) SUPP : 325MG,250,,2
AMERICAN INSURANCE ADMINISTRATOR - Medicare Part A,Hospital,Institutional,Outpatient,J2270,Morphine sulfate injection [HCPCS J2270],6.09,4.26,4.26,3.57,2.87,4.72,,,,ACETAMINOPHEN (TYLENOL) SUPP : 650MG,250,,3.26
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,17000,Destruction of pre-cancerous skin lesion/growth (first lesion/growth) [HCPCS 17000],212,148.4,148.4,124.25,107.08,158.6,,,,ACTIVATED CHARCOAL/SORB 237MLS/50GM,250,,28.25
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,20610,Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610],607,424.9,424.9,355.76,306.6,454.1,,,,ACTIVATED CHARCOAL (ACTIDOSE AQUA)/50GM,250,,30.4
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",107,74.9,74.9,62.71,50.49,82.93,,,,PEPTO BISMOL,250,,1.89
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99203,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-44 minutes) [HCPCS 99203],315,220.5,220.5,184.62,159.11,235.65,,,,SPIRONOLACTONE(ALDACTONE)25MG TAB,250,,2
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99204,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 45-59 minutes) [HCPCS 99204],486,340.2,340.2,284.84,229.34,363.58,,,,ALLOPURINOL TAB : 100MG,250,,2
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99212,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 10-19 minutes) [HCPCS 99212],240,168,168,140.66,121.22,179.54,,,,ALUMINUM HYDROX 30ML,250,,2
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],278,194.6,194.6,162.94,131.19,215.45,,,,AMINOPHYLLINE 250MG/10ML,636,J0280,6.09
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99214,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-39 minutes) [HCPCS 99214],418,292.6,292.6,244.99,197.25,323.95,,,,AMOXICILLIN TRIHYDRATE TAB : 250MG,250,,2
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99215,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 40-54 minutes) [HCPCS 99215],653,457.1,457.1,382.72,329.83,488.51,,,,AMOXICILLIN 200MG/5ML SUSP : 50ML,250,,3.1
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99305,Initial nursing facility visit by admitting physician for problem of moderate severity (typically 35 minutes per day) [HCPCS 99305],325,227.5,227.5,190.48,153.37,192.6,,,,CEFAZOLIN 1 GM PWDR,636,J0690,6.72
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99307,"Subsequent nursing facility visit for patient that is stable, recovering, or improving ( typically 10 minutes per day) [HCPCS 99307]",105,73.5,73.5,61.54,49.55,81.38,,,,PHYTONADIONE(VIT K PED)1MG/0.5ML,636,J3430,14.6
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,99308,Subsequent nursing facility visit for patient that is responding inadequately to therapy or has develoed a minor complication (typically 15 minutes per day) [HCPCS 99308],170,119,119,99.64,80.22,131.75,,,,PHYTONADIONE(VITAMIN K)ADULT 10MG/ML,636,J3430,45.32
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,G2025,Dis site tele svcs rhc/fqhc [HCPCS G2025],100,70,70,58.61,47.19,59.26,,,,HYDROXYZINE(ATARAX)10MG TAB,250,,1.89
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Clinic,Institutional,Outpatient,J0702,Betamethasone acet&sod phosp [HCPCS J0702],61.8,43.26,43.26,36.22,29.16,46.23,,,,LORAZEPAM(ATIVAN)2MG/ML PER 2MG,636,J2060,29.14
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,12001,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.5 cm or less) [HCPCS 12001]",444,310.8,310.8,260.23,209.52,344.1,,,,ATROPINE SULFATE (ATROPINE) 1MG/ML : 1ML,636,J7636,6.88
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,12002,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.6 to 7.5 cm) [HCPCS 12002]",478,334.6,334.6,280.16,225.57,370.45,,,,AMOX TR/POT CLAV(AUGMENTIN) TAB : 250MG,250,,9.71
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],16,11.2,11.2,9.38,7.55,12.4,,,,SULFA/TRIM(BACTRIM)800/160MG TAB,250,,2
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,51702,Indwelling bladder catheter insertion (simple) [HCPCS 51702],134,93.8,93.8,78.54,63.23,78.54,,,,SULFAMETH/TRIMETHO(BACTRIM PEDI)5ML SUSP,250,,4.64
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,69200,Foreign body removal from ear canal [HCPCS 69200],223,156.1,156.1,130.7,130.7,130.7,,,,DIPHENHYDRAMINE (BENADRYL) TAB : 25MG,250,,2
MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A,Hospital,Institutional,Outpatient,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1450,1015,1015,849.85,684.26,1123.75,,,,DIPHENHYDRAMINE(BENADRYL)50MG/ML,636,J1200,6.09