PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,Parmer Medical Center - Machine-Readable File - Updated 6/25/23,FULL CHARGEMASTER ->,DESC,REV CD,CPT CD,PRICE,CASH PRICE
AETNA - Commercial-HMO,Clinic,Institutional,Outpatient,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],101,80.8,80.8,72.64,39.6,154.35,,,ACE WRAP 2IN,521,A6449,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,20605,Medium joint or joint capsule fluid removal and/or injection with needle [HCPCS 20605],163,130.4,130.4,105.51,81.03,105.51,,,ACE WRAP 3IN,521,A6449,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,69210,Impacted ear wax removal (one ear) [HCPCS 69210],181,126.7,126.7,117.16,89.98,130.43,,,ACE WRAP 4IN,521,A6449,2,1.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,87804,Lab analysis by immunoassay to identify influenza virus [HCPCS 87804],75,52.5,52.5,48.55,29.41,54.05,,,ACE WRAP 6IN,521,A6450,2,1.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,87880,Lab analysis by immunoassay to identify Strep (streptococcus) [HCPCS 87880],75,52.5,52.5,48.55,29.41,54.05,,,ActHIB (Hib) vaccine 0.5ml inj,521,90648,29,23.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",67,46.9,46.9,43.37,26.27,48.28,,,ADACEL (Tdap) inj 0.5ml,521,90715,98,78.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99202,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 15-29 minutes) [HCPCS 99202],149,119.2,119.2,96.45,58.42,107.37,,,ADDED SKIN LESIONS INJECTION MORE THAN 7,521,11901,256,204.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99203,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-44 minutes) [HCPCS 99203],202,161.6,161.6,130.75,79.2,145.56,,,ADMIN IMMUNE ORAL/NASAL,521,90473,17,13.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99212,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 10-19 minutes) [HCPCS 99212],128,89.6,89.6,82.85,50.19,92.24,,,ADMIN IMMUNE ORAL/NASAL ADDL,521,90474,11,8.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],101,80.8,80.8,65.38,39.6,154.35,,,ADMIN IMMUNIZATION,521,90460,16,12.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99214,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-39 minutes) [HCPCS 99214],131,104.8,104.8,84.8,51.37,94.4,,,ADMIN IMMUNIZATION ADDITIONAL,521,90461,14,11.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99305,Initial nursing facility visit by admitting physician for problem of moderate severity (typically 35 minutes per day) [HCPCS 99305],187,149.6,149.6,121.05,92.96,121.05,,,ADMIN IMMUNIZATION VACCINE,521,90471,16,12.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99309,Subsequent nursing facility visit for patient that has developed a major complication or new major problem (typically 25 minutes per day) [HCPCS 99309],163,130.4,130.4,105.51,81.03,105.51,,,ADMIN IMMUNIZATION VACCINE EACH ADD,521,90472,14,11.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,99315,"Nursing facility discharge day management includes total time spent by physician for final patient examination, discussion of nursing facility stay, instructions for continuing care, 30 minutes or les [HCPCS 99315]",1163,930.4,930.4,752.81,578.13,752.81,,,ADRENALIN (epinephrine) inj 1mg/1ml,521,J0171,6,4.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,J0696,Ceftriaxone sodium injection [HCPCS J0696],42,29.4,29.4,27.19,16.47,30.27,,,ADVIL (ibuprofen) susp 100mg/5ml,250,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,J1040,Methylprednisolone 80 mg inj [HCPCS J1040],58,40.6,40.6,37.54,22.74,41.79,,,ADVIL (ibuprofen) tab 200mg,250,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,J1885,Ketorolac tromethamine inj [HCPCS J1885],42,29.4,29.4,27.19,16.47,30.27,,,ALLERGY SHOT,250,,10,8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,J3301,Triamcinolone acet inj nos [HCPCS J3301],42,29.4,29.4,27.19,20.88,30.27,,,ALLERGY SHOT ADMIN,521,95115,10,8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Clinic,Institutional,Outpatient,J3420,Vitamin b12 injection [HCPCS J3420],42,29.4,29.4,27.19,20.88,30.27,,,ALLERGY SHOT ADMIN 2 OR MORE,521,95117,20,16
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,12002,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.6 to 7.5 cm) [HCPCS 12002]",380,266,266,245.97,149,273.83,,,ammonia inhalant amp 0.33ml,250,,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,12011,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.5 cm or less) [HCPCS 12011]",461,368.8,368.8,298.41,180.76,298.41,,,ampicillin inj 1g,521,J0290,5,4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,12015,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (7.6 to 12.5 cm) [HCPCS 12015]",192,134.4,134.4,124.28,124.28,124.28,,,ampicillin inj 500mg,521,J0290,3,2.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],16,11.2,11.2,10.36,6.27,11.53,,,ANCEF (ceFAZolin) inj 1g,521,J0690,3,2.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,36600,Collection of blood specimen from arterial puncture for diagnosis [HCPCS 36600],32,22.4,22.4,20.71,12.55,23.06,,,ANKLE CONTROL ORTHOSIS STIRRUP,521,L4350,70,56
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,70140,Facial bones x-ray for injuries or lesions (less than 3 views) [HCPCS 70140],162,113.4,113.4,104.86,104.86,104.86,,,ANNUAL NURSING FAC ASSESSMNT,524,99318,117,93.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1211,847.7,847.7,783.88,474.83,872.65,,,ANNUAL WELLNESS VISIT,521,G0438,214,171.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,70486,"Facial CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70486]",1211,847.7,847.7,783.88,474.83,870.95,,,ANTIVERT 25MG TAB,250,,11,8.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,71045,Chest x-ray (single view) [HCPCS 71045],144,100.8,100.8,93.21,56.46,103.77,,,APPLICATION CAST HAND AND FOREARM,521,29085,226,180.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,71046,Chest x-ray (2 views) [HCPCS 71046],175,122.5,122.5,113.28,68.62,126.11,,,APPLICATION CAST SHORT LEG,521,29405,220,176
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,71100,Rib cage x-ray of ribs on one side of body (2 views) [HCPCS 71100],164,114.8,114.8,106.16,64.3,118.18,,,APPLICATION LOWER LEG SPLINT,521,29515,148,118.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,71250,"Chest CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 71250]",1211,847.7,847.7,783.88,474.83,872.65,,,APPLICATION OF FOREARM CAST,521,29075,211,168.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,71275,"CTA scan of chest blood vessels with contrast to examine injury, foreign bodies, or tumors [HCPCS 71275]",1522,1065.4,1065.4,985.19,985.19,1096.75,,,APPLICATION OF LONG ARM CAST,521,29065,208,166.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,72040,Spinal x-ray of upper spine (2 or 3 views) [HCPCS 72040],160,112,112,103.57,62.74,103.57,,,APPLICATION SPINT LONG ARM SHOULDER,521,29105,220,176
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,72070,Spinal x-ray of middle spine (2 views) [HCPCS 72070],279,195.3,195.3,180.6,109.4,180.6,,,APPLICATION SPLINT SHORT ARM,521,29125,204,163.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,72100,Spinal x-ray of lower and sacral spine (2 or 3 views) [HCPCS 72100],279,195.3,195.3,180.6,109.4,201.05,,,APRESOLINE 25MG TAB,250,,11,8.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,72125,"Spinal CT scan of upper spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72125]",1211,847.7,847.7,783.88,474.83,783.88,,,ARZOL (silver nitrate) applicator,250,,2,1.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,72146,Imaging of middle spinal canal by MRI without contrast [HCPCS 72146],1713,1199.1,1199.1,1108.82,1108.82,1108.82,,,aspirin chewable tab 81mg,250,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,72170,Pelvis x-ray (1 or 2 views) [HCPCS 72170],237,165.9,165.9,153.41,122.06,153.41,,,aspirin tab 325mg,250,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73000,"Collar bone x-ray, complete study [HCPCS 73000]",152,106.4,106.4,98.39,98.39,98.39,,,ATIVAN (LORAZEPAM) INJ 2MG/1ML,636,J2060,42,33.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73030,"Shoulder x-ray, complete study (minimum of 2 views) [HCPCS 73030]",175,122.5,122.5,113.28,68.62,126.11,,,ATROVENT (ipratrop) inh sol 0.5mg/2.5ml,636,J7644,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73070,Elbow x-ray (2 views) [HCPCS 73070],152,106.4,106.4,98.39,59.6,109.53,,,BENADRYL (diphenhydrAMINE) cap 25mg,250,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73100,Wrist x-ray (2 views) [HCPCS 73100],152,106.4,106.4,98.39,59.6,109.53,,,BENADRYL (diphenhydrAMINE) inj 50mg/1ml,521,J1200,15,12
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73110,"Wrist x-ray, complete study (minimum of 3 views) [HCPCS 73110]",152,106.4,106.4,98.39,59.6,109.53,,,BENADRYL (diphenhydrAMINE)sol 12.5mg/5ml,250,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73130,Hand x-ray (minimum of 2 views) [HCPCS 73130],152,106.4,106.4,98.39,59.6,109.53,,,BEXSERO (MenB) vaccine inj,636,90620,408,326.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73502,Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502],164,114.8,114.8,106.16,64.3,118.18,,,BICILLIN C-R 900/300 inj 2ml,521,J0558,349,279.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73560,Knee x-ray (1 or 2 views) [HCPCS 73560],152,106.4,106.4,98.39,59.6,109.53,,,BICILLIN L-A 1.2M units inj 2ml,636,J0561,438,350.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73562,Knee x-ray (3 views) [HCPCS 73562],164,114.8,114.8,106.16,64.3,118.18,,,BIO-GLO(fluoresceine) opth strip 1mg,250,,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73600,Ankle x-ray (2 views) [HCPCS 73600],152,106.4,106.4,98.39,59.6,98.39,,,BIOPSY SKIN LESION,521,11100,223,178.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73610,Ankle x-ray (minimum of 3 views) [HCPCS 73610],152,106.4,106.4,98.39,59.6,109.53,,,BOVINA FEEDERS,521,,83,66.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73630,"Foot x-ray, complete study (minimum of 3 views) [HCPCS 73630]",152,106.4,106.4,98.39,59.6,109.53,,,BREATHING TREATMENT AIRWAY INHALATION TR,521,94640,56,44.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73660,Toe(s) x-ray (minimum of 2 views) [HCPCS 73660],152,106.4,106.4,98.39,90.32,98.39,,,CAST J SPLINT 2IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,73721,Imaging of leg joint by MRI without contrast [HCPCS 73721],1713,1199.1,1199.1,1108.82,671.67,1108.82,,,CAST J SPLINT 3IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,74018,Abdominal x-ray (single view) [HCPCS 74018],152,106.4,106.4,98.39,59.6,109.53,,,CAST J SPLINT 4IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,74019,Abdominal x-ray (2 views) [HCPCS 74019],191,133.7,133.7,123.63,74.89,123.63,,,CAST J SPLINT 5IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,74176,"Abdominal and pelvic CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 74176]",2422,1695.4,1695.4,1567.76,949.67,1745.29,,,CAST PLASTER PADDING 2IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,74177,"Abdominal and pelvic CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74177]",2623,1836.1,1836.1,1697.87,1028.48,1890.13,,,CAST PLASTER PADDING 3IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,74183,"Imaging of abdomen by MRI without contrast, followed by contrast [HCPCS 74183]",2185,1529.5,1529.5,1414.35,1414.35,1414.35,,,CAST PLASTER PADDING 4IN,521,Q4051,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,76705,Abdominal ultrasound (limited) [HCPCS 76705],429,300.3,300.3,277.69,168.21,309.14,,,CAST STOCKINETTE 2IN,521,A4580,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",80,56,56,51.78,31.37,57.65,,,CAST STOCKINETTE 3IN,521,A4580,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],128,89.6,89.6,82.85,50.19,92.24,,,CAST STOCKINETTE 4IN,521,A4580,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,80061,Lab analysis to measure the amount of lipids (cholesterol and triglycerides) in blood specimen [HCPCS 80061],123,86.1,86.1,79.62,48.23,88.63,,,CASTING TAPE 2IN,521,A4580,5,4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,80074,"Lab analysis to measure the amount of hepatitis A antibody, hepatitis B core antibody, hepatitis B surface antigen, and hepatitis C antibody in blood specimen to evaluate acute hepatitis [HCPCS 80074]",345,241.5,241.5,223.32,135.27,223.32,,,CASTING TAPE 3IN,521,A4580,6,4.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,80306,Drug screening read by direct visual reading with instrument assistance [HCPCS 80306],149,104.3,104.3,96.45,58.42,107.37,,,CASTING TAPE 4IN,521,A4580,7,5.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,80320,Lab analysis to measure alcohols levels in blood specimen [HCPCS 80320],254,177.8,177.8,164.41,99.59,182.68,,,CASTING TAPE 5IN,521,A4580,12,9.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,81001,Lab analysis of urine specimen by dipstick with microscope (automated) [HCPCS 81001],70,49,49,45.31,27.45,50.44,,,CATAPRESS(clonidine) tab 0.1mg,521,J0735,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,81003,Lab analysis of urine specimen by dipstick without microscope (automated) [HCPCS 81003],30,24,24,19.42,11.76,21.62,,,CHICKEN POX VACCINE SC,521,90716,157,125.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82043,Lab analysis to measure the microalbumin (protein) level in urine specimen [HCPCS 82043],58,40.6,40.6,37.54,22.74,41.79,,,CLAFORAN (cefotaxime) inj 1g,521,J0698,7,5.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82248,Lab analysis to measure the direct bilirubin level [HCPCS 82248],64,44.8,44.8,41.43,25.09,41.43,,,CLAFORAN (cefotaxime) inj 500mg,521,J0698,5,4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82274,Lab analysis to measure the amount of blood in stool specimen by fecal hemoglobin determination and immunoassay [HCPCS 82274],46,32.2,32.2,29.78,18.04,33.15,,,COMPAZINE (prochlorperazin) inj 10mg/2ml,636,J0780,27,21.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82550,Lab analysis to measure the total creatine kinase (cardiac enzyme) level in blood specimen [HCPCS 82550],64,44.8,44.8,41.43,25.09,46.12,,,COZAAR 50MG TAB,250,,10,8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82728,Lab analysis to measure the ferritin (blood protein) level [HCPCS 82728],106,74.2,74.2,68.61,41.56,76.38,,,CURETTE/TREAT CORNEA,521,65435,252,201.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82803,Lab analysis to measure the amount of blood gases [HCPCS 82803],215,150.5,150.5,139.17,84.3,154.93,,,cyanocobalamin (vit B12) inj 1000mcg/1ml,521,J3420,7,5.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82948,Lab analysis to measure the amount of glucose (sugar) in blood specimen with reagent strip [HCPCS 82948],11,7.7,7.7,7.12,4.31,7.93,,,DECADRON (dexameth INTENSOL) sol 1mg/1ml,250,,1,0.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,82977,Lab analysis to measure the glutamyltransferase (liver enzyme) level [HCPCS 82977],66,46.2,46.2,42.72,25.88,47.56,,,DECADRON (dexamethasone) inj 20mg/5ml,521,J1100,3,2.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83013,Lab analysis to identify helicobacter pylori in breath specimen [HCPCS 83013],170,119,119,110.04,66.66,122.5,,,DECADRON (dexamethasone) inj 4mg/1ml,521,J1100,2,1.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83014,Lab analysis to evaulate the drug administration for helicobacter pylori in breath specimen [HCPCS 83014],22,15.4,15.4,14.24,8.63,15.85,,,DEPO-MEDROL (methylPRED ace)inj 40mg/1ml,521,J1030,20,16
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83036,Lab analysis to measure the hemoglobin A1C level in blood specimen [HCPCS 83036],79,55.3,55.3,51.14,30.98,56.93,,,DEPO-MEDROL (methylPRED ace)inj 80mg/1ml,521,J1040,40,32
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83540,Lab analysis to measure the iron level [HCPCS 83540],54,37.8,37.8,34.95,21.17,38.91,,,DERMABOND,521,A4364,43,34.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83605,"Lab analysis to measure the lactic acid level in blood, plasma, or cerbrospinal fluid specimen [HCPCS 83605]",119,83.3,83.3,77.03,46.66,85.75,,,DESTROY PREMLG LESIONS 15+,521,17004,417,333.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83690,Lab analysis to measure the lipase (fat enzyme) level [HCPCS 83690],85,59.5,59.5,55.02,33.33,61.25,,,DESTRUCTION OF SKIN LESIONS,521,17280,369,295.2
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83735,Lab analysis to measure the magnesium level in body fluids and cells [HCPCS 83735],85,59.5,59.5,55.02,33.33,61.25,,,DIETARY CONSULT,990,,0,0
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83880,Lab analysis to measure the natriuretic peptide (heart and blood vessel protein) level in plasma specimen [HCPCS 83880],192,134.4,134.4,124.28,75.28,138.36,,,DILUENT : lidocaine 1% inj 50ml MDV,250,,6,4.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,83970,Lab analysis to measure the parathormone (parathyroid hormone) level [HCPCS 83970],139,97.3,97.3,89.97,54.5,100.16,,,DISCHARGE NURSING FACILITY 30 MIN OR <,524,99315,116,92.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,84100,Lab analysis to measure the phosphate level [HCPCS 84100],64,44.8,44.8,41.43,41.43,46.12,,,DISCHARGE NURSING FACILITY 30 MIN OR <,524,99315,1163,930.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,84145,Lab analysis to measure the procalcitonin (hormone) level in serum or plasma specimen [HCPCS 84145],228,159.6,159.6,147.58,89.4,164.3,,,DOMICIL/R-HOME VISIT EST PAT,522,99334,163,130.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,84439,Lab analysis to measure free thyroxine (thyroid chemical) in serum specimen [HCPCS 84439],117,81.9,81.9,75.73,45.88,84.31,,,DOMICIL/R-HOME VISIT EST PAT,522,99335,163,130.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,84443,Lab analysis to identify the thyroid stimulating hormone (tsh) in blood specimen [HCPCS 84443],117,81.9,81.9,75.73,45.88,84.31,,,DOMICIL/R-HOME VISIT EST PAT,522,99336,163,130.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,84484,Lab analysis to measure the amount of troponin (protein) in serum specimen [HCPCS 84484],128,89.6,89.6,82.85,50.19,92.24,,,DRAIN/INJECT JOINT/BURSA,521,20600,148,118.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,84550,Lab analysis to measure the uric acid level in blood specimen [HCPCS 84550],64,44.8,44.8,41.43,25.09,46.12,,,DRAIN/INJECT JOINT/BURSA,521,20605,163,130.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",75,52.5,52.5,48.55,29.41,54.05,,,DRAIN/INJECT JOINT/BURSA,521,20610,197,157.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,85027,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test [HCPCS 85027]",75,52.5,52.5,48.55,29.41,54.05,,,DRAINAGE OF HEMATOMA/FLUID,521,10140,302,241.6
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,85379,Lab analysis to measure coagulation function measurement of D-dimer (quantitative) [HCPCS 85379],116,81.2,81.2,75.09,45.48,83.59,,,DRAINAGE OF SKIN ABSCESS,521,10060,256,204.8
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,85610,Lab analysis to evaluate the clotting time in plasma specimen and monitor drug effectiveness [HCPCS 85610],75,52.5,52.5,48.55,29.41,54.05,,,DRUG SCREEN HANDLING FEE,521,99000,33,26.4
AMERICAN CONTINENTAL INSU. - Medicare Part A,Hospital,Institutional,Outpatient,85730,Lab analysis to measure coagulation in plasma or whole blood specimen [HCPCS 85730],85,59.5,59.5,55.02,33.33,61.25,,,DT VACCINE < 7 IM,521,90702,40,32